"Jarak (kilometer)","Afyonkarahisar","Bolvadin","Sandıklı","Dinar","Çay","Emirdağ","Yeniçay","Başmakçı","İhsaniye","Uyanık","Yeniköy","Kazık","Çiftlik","Kıdırlar","Evciler"
"Afyonkarahisar","","45","40","83","47","61","43","106","32","90","57","34","67","32","98"
"Bolvadin","45","","73","105","14","35","74","128","65","46","80","45","46","54","126"
"Sandıklı","40","73","","45","67","98","3","67","64","115","22","33","106","70","58"
"Dinar","83","105","45","","95","136","42","23","109","139","27","61","145","115","25"
"Çay","47","14","67","95","","49","68","118","72","47","71","36","60","63","117"
"Emirdağ","61","35","98","136","49","","100","159","64","54","110","76","11","48","155"
"Yeniçay","43","74","3","42","68","100","","64","67","116","18","33","108","73","55"
"Başmakçı","106","128","67","23","118","159","64","","131","160","50","84","169","137","19"
"İhsaniye","32","65","64","109","72","64","67","131","","108","84","66","65","15","119"
"Uyanık","90","46","115","139","47","54","116","160","108","","117","83","62","95","162"
"Yeniköy","57","80","22","27","71","110","18","50","84","117","","35","119","89","46"
"Kazık","34","45","33","61","36","76","33","84","66","83","35","","85","65","81"
"Çiftlik","67","46","106","145","60","11","108","169","65","62","119","85","","49","163"
"Kıdırlar","32","54","70","115","63","48","73","137","15","95","89","65","49","","128"
"Evciler","98","126","58","25","117","155","55","19","119","162","46","81","163","128",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Afyonkarahisar: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/tr-afyonkarahisar/","","","","","","","","","","","","","","",""
