"Jarak (kilometer)","İstanbul","Bağcılar","Üsküdar","Bahçelievler","Ümraniye","Esenler","Sultangazi","Maltepe","Ataşehir","Şişli","Zeytinburnu","Sultanbeyli","Sancaktepe","Esenyurt","Arnavutköy"
"İstanbul","","14","14","10","17","13","17","24","18","10","7","33","29","30","32"
"Bağcılar","11","","24","4","27","2","11","32","26","18","8","43","43","22","24"
"Üsküdar","12","26","","24","8","25","27","19","13","12","16","25","21","42","41"
"Bahçelievler","11","5","24","","27","7","16","31","25","19","5","44","45","23","29"
"Ümraniye","15","29","8","27","","28","30","15","8","15","19","19","12","45","44"
"Esenler","12","2","26","6","28","","10","34","28","20","10","45","42","20","22"
"Sultangazi","17","10","29","16","31","9","","45","37","19","16","49","41","25","15"
"Maltepe","23","34","18","31","15","33","37","","10","26","27","16","17","51","53"
"Ataşehir","17","29","13","25","7","27","36","10","","21","21","16","12","45","50"
"Şişli","8","16","12","14","14","15","15","25","19","","13","31","30","33","33"
"Zeytinburnu","8","8","16","5","19","10","18","26","20","15","","35","31","28","34"
"Sultanbeyli","32","46","25","44","19","45","48","20","18","32","36","","8","63","62"
"Sancaktepe","27","41","20","39","14","40","40","17","12","27","30","7","","58","54"
"Esenyurt","31","22","44","22","47","20","26","53","55","38","26","66","59","","34"
"Arnavutköy","32","24","42","30","45","22","15","59","51","38","34","62","55","32",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar İstanbul: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/tr-istanbul/","","","","","","","","","","","","","","",""
