"Jarak (kilometer)","Chiclayo","Lambayeque","Ferreñafe","Monsefú","Chongoyape","Pátapo","Olmos","Salas","Motupe","Jayanca","Tumán","Pomalca","Tumán","Túcume","Cayaltí"
"Chiclayo","","11","19","14","63","26","106","78","81","48","19","9","21","34","52"
"Lambayeque","12","","25","24","74","36","95","67","70","37","30","19","31","23","62"
"Ferreñafe","20","25","","32","61","24","96","68","70","38","21","25","37","23","69"
"Monsefú","14","24","33","","74","37","119","90","93","60","30","20","32","46","48"
"Chongoyape","63","74","61","74","","38","157","128","131","98","46","55","50","84","54"
"Pátapo","26","36","24","37","38","","119","91","94","61","9","18","18","47","22"
"Olmos","106","96","96","119","157","119","","63","27","59","116","114","126","73","157"
"Salas","78","67","68","90","128","91","63","","37","31","88","86","98","45","129"
"Motupe","81","70","70","93","131","94","27","37","","33","91","88","100","47","131"
"Jayanca","48","37","38","60","98","61","59","31","33","","58","55","68","14","98"
"Tumán","19","30","21","30","46","8","116","88","91","58","","11","23","43","30"
"Pomalca","8","19","25","20","55","18","114","86","88","55","12","","13","41","32"
"Tumán","21","31","37","32","50","18","126","98","101","68","23","13","","54","19"
"Túcume","34","23","23","46","84","47","73","45","47","14","44","41","53","","84"
"Cayaltí","52","62","69","48","55","22","157","129","131","98","30","32","20","84",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Lambayeque: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/pe-lambayeque/","","","","","","","","","","","","","","",""
