"Jarak (kilometer)","Cerro de Pasco","Oxapampa","Chacayan","Paucartambo","Hidroeléctrica Rio Blanco","Mina Ragra","Puerto Bermudez","Chango","Huayllay","Quisque","Ciudad Constitución","Prusia","Huariaca","Villa Rica","Huancabamba"
"Cerro de Pasco","","271","53","94","26","63","359","49","49","50","406","345","35","246","295"
"Oxapampa","271","","323","105","266","303","179","319","281","290","227","77","310","67","27"
"Chacayan","53","323","","146","70","107","411","8","93","94","458","397","87","298","347"
"Paucartambo","93","105","146","","89","126","283","142","104","113","330","181","133","171","131"
"Hidroeléctrica Rio Blanco","29","267","70","89","","37","354","67","36","25","401","341","69","242","290"
"Mina Ragra","66","303","107","126","37","","391","103","72","13","438","377","105","278","327"
"Puerto Bermudez","358","180","411","283","354","391","","407","369","378","55","211","398","112","204"
"Chango","49","320","8","142","67","103","407","","90","91","454","393","83","295","343"
"Huayllay","49","281","93","104","36","72","369","90","","59","416","355","88","257","305"
"Quisque","53","290","94","113","25","13","378","91","59","","425","364","92","266","314"
"Ciudad Constitución","406","227","458","330","401","438","55","454","416","425","","157","445","160","206"
"Prusia","345","77","397","181","341","377","211","394","355","364","157","","384","141","49"
"Huariaca","34","310","87","133","69","105","398","83","88","92","445","384","","285","334"
"Villa Rica","246","67","299","171","242","278","112","295","257","266","160","141","285","","91"
"Huancabamba","295","27","347","131","290","327","204","343","305","314","206","49","334","91",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Pasco: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/pe-pasco/","","","","","","","","","","","","","","",""
