"Jarak (kilometer)","Cuiabá","Várzea Grande","Rondonópolis","Sinop","Peixoto de Azevedo","Porto dos Gaúchos","Guarantã do Norte","Cáceres","Tangará da Serra","Sorriso","Lucas do Rio Verde","Barra do Garças","Primavera do Leste","Alta Floresta","Juína"
"Cuiabá","","7","218","503","693","670","729","219","241","417","352","515","239","810","733"
"Várzea Grande","8","","222","496","686","663","722","212","234","410","345","520","243","803","726"
"Rondonópolis","215","219","","719","909","886","945","435","457","633","568","407","130","1026","949"
"Sinop","502","494","719","","197","246","233","692","520","87","150","1017","740","314","484"
"Peixoto de Azevedo","694","686","911","198","","404","37","883","711","279","342","1209","932","267","651"
"Porto dos Gaúchos","671","663","888","246","404","","440","778","549","282","319","1186","909","319","240"
"Guarantã do Norte","730","722","947","234","36","439","","919","747","314","378","1244","968","302","687"
"Cáceres","220","212","437","693","883","778","919","","230","607","542","735","458","1000","722"
"Tangará da Serra","242","234","459","511","701","549","737","230","","425","360","756","480","818","493"
"Sorriso","418","410","635","89","279","282","315","607","435","","66","933","656","396","520"
"Lucas do Rio Verde","353","346","571","152","342","319","377","543","371","66","","868","592","459","556"
"Barra do Garças","512","516","406","1016","1206","1183","1242","732","754","930","865","","278","1323","1246"
"Primavera do Leste","235","239","129","739","929","906","964","455","477","653","588","278","","1046","969"
"Alta Floresta","811","803","1029","315","267","319","303","1001","829","396","459","1326","1049","","520"
"Juína","734","726","951","484","652","240","687","722","493","520","557","1249","972","520",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Mato Grosso: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/br-mato-grosso/","","","","","","","","","","","","","","",""
