"Jarak (kilometer)","Schaffhausen","Neuhausen","Thayngen","Stein am Rhein","Beringen","Wilchingen","Hallau","Neunkirch","Schleitheim","Ramsen","Löhningen","Stetten","Dörflingen","Siblingen","Buchberg"
"Schaffhausen","","2","8","17","5","13","13","10","13","13","6","5","7","9","15"
"Neuhausen","2","","10","18","4","12","12","9","13","15","6","7","8","8","13"
"Thayngen","8","10","","15","11","20","19","17","17","9","13","4","5","14","22"
"Stein am Rhein","17","18","15","","22","29","30","27","30","6","24","17","12","26","24"
"Beringen","5","4","11","22","","9","9","6","9","18","2","8","11","4","14"
"Wilchingen","13","12","20","29","9","","3","4","9","26","7","16","19","7","13"
"Hallau","13","12","19","30","9","3","","3","6","26","7","16","20","5","16"
"Neunkirch","10","9","17","27","6","4","3","","7","23","4","13","17","3","14"
"Schleitheim","13","13","17","30","9","9","6","7","","25","7","13","18","5","20"
"Ramsen","13","15","9","6","18","26","26","23","25","","20","12","7","22","24"
"Löhningen","6","6","13","24","2","7","7","4","7","20","","9","13","3","14"
"Stetten","5","7","4","17","8","16","16","13","13","12","9","","6","11","20"
"Dörflingen","7","8","5","12","11","19","20","17","18","7","13","6","","15","19"
"Siblingen","9","8","14","26","4","7","5","3","5","22","3","11","15","","16"
"Buchberg","15","13","22","24","14","13","16","14","20","24","14","20","19","16",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Schaffhausen: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/ch-escafusa/","","","","","","","","","","","","","","",""
