"Jarak (kilometer)","Warsaw","Radom","Płock","Siedlce","Ostrołęka","Mokotów","Praga-Południe","Ursynów","Wola","Bielany","Śródmieście","Targówek","Bemowo","Praga-Północ","Ochota"
"Warsaw","","105","110","95","138","6","5","12","5","10","35","8","10","6","4"
"Radom","105","","183","182","240","108","109","105","103","111","139","112","104","110","101"
"Płock","108","182","","201","160","113","111","132","106","99","78","109","106","108","109"
"Siedlce","96","182","203","","124","91","89","98","100","105","128","91","104","93","96"
"Ostrołęka","139","245","160","124","","136","134","143","137","136","111","129","140","134","140"
"Mokotów","6","108","116","92","136","","8","8","10","18","41","12","15","10","7"
"Praga-Południe","5","110","114","90","134","8","","15","10","16","39","7","14","6","9"
"Ursynów","12","103","131","99","143","8","15","","19","32","48","19","23","17","13"
"Wola","5","103","113","100","139","10","10","19","","10","37","10","7","9","3"
"Bielany","10","116","103","105","136","17","15","32","8","","27","12","8","10","12"
"Śródmieście","35","142","83","129","112","41","39","58","34","27","","37","33","35","37"
"Targówek","8","112","114","93","128","12","7","19","9","15","38","","14","4","11"
"Bemowo","10","103","123","105","140","15","14","24","5","8","33","16","","14","8"
"Praga-Północ","7","110","111","94","132","10","6","17","8","11","35","3","14","","10"
"Ochota","4","102","115","97","140","7","10","14","4","12","39","11","9","10",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar województwo mazowieckie: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/pl-masovian-voivodeship/","","","","","","","","","","","","","","",""
