"Jarak (kilometer)","Adıyaman","Kahta","Besni","Gölbaşı","Sincik","Çelikhan","mahalle ?","Ürgüç","Gerger","Aşağı Burunçayır","mahalle ?","Yayıklı","mahalle ?","100. Yıl","İnönü"
"Adıyaman","","30","37","56","42","30","38","17","73","45","19","54","84","11","29"
"Kahta","30","","68","86","27","43","59","40","45","75","13","83","56","20","47"
"Besni","37","68","","22","76","51","32","32","110","11","56","18","120","47","44"
"Gölbaşı","56","86","22","","90","60","53","54","125","11","75","23","136","67","53"
"Sincik","42","27","76","90","","33","79","57","36","81","35","94","46","38","40"
"Çelikhan","30","43","51","60","33","","65","46","69","52","40","68","79","35","7"
"mahalle ?","38","59","32","53","79","65","","21","105","42","47","35","116","42","61"
"Ürgüç","17","40","32","54","57","46","21","","85","42","27","45","96","21","43"
"Gerger","73","45","110","125","36","69","105","85","","116","58","126","11","64","76"
"Aşağı Burunçayır","45","75","11","11","81","52","42","42","116","","64","19","126","56","45"
"mahalle ?","19","13","56","75","35","40","47","27","58","64","","71","69","8","42"
"Yayıklı","54","83","18","23","94","68","35","45","126","19","71","","137","63","62"
"mahalle ?","84","56","120","136","46","79","116","96","11","126","69","137","","75","86"
"100. Yıl","11","20","47","67","38","35","42","21","64","56","8","63","75","","36"
"İnönü","29","47","44","53","40","7","61","43","76","45","42","62","86","36",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Adıyaman: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/tr-adiyaman/","","","","","","","","","","","","","","",""
