"Jarak (kilometer)","San Carlos de Bariloche","General Roca","Viedma","Cipolletti","Villa Regina","Allen","Cinco Saltos","San Antonio Oeste","El Bolsón","Catriel","Choele Choel","Lamarque","Sierra Grande","Carod","Ingeniero Luis A. Huergo"
"San Carlos de Bariloche","","476","984","443","519","455","451","848","121","560","655","672","964","443","505"
"General Roca","476","","512","43","47","29","56","375","596","175","183","200","492","37","33"
"Viedma","986","514","","552","467","538","566","183","1106","684","334","317","300","547","483"
"Cipolletti","443","42","551","","85","16","16","414","563","134","221","238","530","7","71"
"Villa Regina","520","47","466","86","","72","100","329","640","218","137","153","445","80","17"
"Allen","455","29","537","16","71","","35","400","575","153","207","224","516","10","57"
"Cinco Saltos","450","57","565","16","99","35","","428","570","120","235","252","544","24","85"
"San Antonio Oeste","849","377","182","415","330","401","429","","969","547","197","180","133","410","346"
"El Bolsón","122","597","1105","564","640","575","571","968","","680","775","792","935","564","625"
"Catriel","559","175","683","134","218","153","120","546","679","","354","370","662","142","204"
"Choele Choel","655","183","334","222","137","208","235","197","776","354","","21","313","216","153"
"Lamarque","673","200","315","239","154","225","252","179","793","371","21","","295","233","170"
"Sierra Grande","965","492","298","531","446","517","545","132","935","663","313","295","","526","462"
"Carod","443","38","546","7","81","10","23","409","563","141","217","233","525","","66"
"Ingeniero Luis A. Huergo","505","33","482","72","17","57","85","345","625","204","153","169","461","66",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Río Negro: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/ar-rio-negro/","","","","","","","","","","","","","","",""
