"Jarak (kilometer)","Florencia","El Curillo","Solita","San Vicente del Caguán","Valparaíso","El Doncello","Cartagena del Chairá","Milán","Morelia","La Montañita","Belén de los Andaquíes","Puerto Rico","La Unión Peneya","Solano","El Paujil"
"Florencia","","73","82","109","48","37","92","38","19","25","36","61","59","110","32"
"El Curillo","73","","38","175","30","101","125","54","55","74","43","129","84","83","89"
"Solita","82","38","","167","37","97","100","48","69","70","67","126","64","45","84"
"San Vicente del Caguán","109","175","167","","146","75","87","122","127","102","145","48","104","166","86"
"Valparaíso","48","30","37","146","","72","98","25","32","44","31","100","57","75","59"
"El Doncello","37","101","97","75","72","","63","50","54","28","71","29","45","109","13"
"Cartagena del Chairá","92","125","100","87","98","63","","74","100","68","115","73","41","84","60"
"Milán","38","54","48","122","25","50","74","","33","23","43","79","33","72","37"
"Morelia","19","55","69","127","32","54","100","33","","32","18","79","62","102","45"
"La Montañita","25","74","70","102","44","28","68","23","32","","49","57","34","89","16"
"Belén de los Andaquíes","36","43","67","145","31","71","115","43","18","49","","96","76","106","63"
"Puerto Rico","61","129","126","48","100","29","73","79","79","57","96","","70","135","42"
"La Unión Peneya","59","84","64","104","57","45","41","33","62","34","76","70","","65","35"
"Solano","110","83","45","166","75","109","84","72","102","89","106","135","65","","97"
"El Paujil","32","89","84","86","59","13","60","37","45","16","63","42","35","97",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Caquetá: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/co-caqueta/","","","","","","","","","","","","","","",""
