"Jarak (kilometer)","Vila Velha","Serra","Cariacica","Vitória","Cachoeiro de Itapemirim","Linhares","Colatina","Guarapari","São Mateus","Paraná","Aracruz","Viana","São Gabriel da Palha","Nova Venécia","Marataízes"
"Vila Velha","","31","25","12","133","141","139","49","222","175","86","29","209","258","119"
"Serra","30","","36","28","161","111","109","76","192","217","56","53","180","229","147"
"Cariacica","25","37","","19","135","147","119","58","228","188","92","25","216","264","123"
"Vitória","11","29","18","","132","139","137","53","220","186","84","22","208","257","120"
"Cachoeiro de Itapemirim","133","160","135","133","","271","234","91","352","42","216","119","315","359","45"
"Linhares","140","111","146","139","271","","78","186","83","327","63","163","113","119","257"
"Colatina","138","108","119","136","235","77","","184","159","248","77","161","82","126","254"
"Guarapari","48","76","57","54","91","186","184","","267","133","131","42","255","303","65"
"São Mateus","221","192","227","219","352","83","159","267","","408","144","244","111","68","338"
"Paraná","175","214","189","186","42","325","249","133","406","","270","165","329","373","87"
"Aracruz","86","56","91","84","216","63","78","132","144","272","","109","149","180","202"
"Viana","29","51","25","23","119","161","159","41","242","165","106","","230","278","107"
"São Gabriel da Palha","209","180","215","207","316","113","83","255","112","329","149","232","","45","326"
"Nova Venécia","258","228","263","256","360","119","126","304","68","373","180","281","45","","374"
"Marataízes","112","140","123","121","47","250","248","64","331","87","195","108","319","367",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Espírito Santo: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/br-espirito-santo/","","","","","","","","","","","","","","",""
