"Jarak (kilometer)","Paraná","Concordia","Gualeguaychú","Federación","Concepción del Uruguay","Gualeguay","Villaguay","Chajarí","Victoria","La Paz","Crespo","Federal","Villa Elisa","Bovril","San Justo"
"Paraná","","262","289","312","265","245","154","330","152","169","43","197","224","122","248"
"Concordia","265","","210","64","149","283","125","82","289","272","253","109","120","213","159"
"Gualeguaychú","288","206","","255","75","84","154","273","189","315","250","295","121","255","84"
"Federación","312","64","256","","196","329","172","53","336","231","300","151","167","259","206"
"Concepción del Uruguay","265","146","76","195","","149","131","213","205","292","227","235","61","232","26"
"Gualeguay","245","280","84","329","149","","189","347","105","295","207","274","194","235","157"
"Villaguay","154","123","154","172","130","190","","190","191","161","142","141","71","101","114"
"Chajarí","329","82","274","53","214","347","190","","353","187","317","106","184","185","224"
"Victoria","117","286","189","335","203","105","191","353","","308","114","275","249","261","187"
"La Paz","168","270","315","231","291","295","161","186","308","","198","141","231","101","275"
"Crespo","42","251","250","300","226","207","142","318","114","198","","227","212","152","210"
"Federal","196","109","295","150","235","274","141","106","276","141","226","","205","81","255"
"Villa Elisa","224","117","121","167","61","194","71","185","249","232","272","206","","172","70"
"Bovril","122","210","255","259","231","235","101","185","262","102","152","81","171","","215"
"San Justo","248","157","83","206","25","156","114","224","188","275","210","254","71","215",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Entre Ríos: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/ar-entre-rios/","","","","","","","","","","","","","","",""
