"Jarak (kilometer)","Puerto Montt","Osorno","Castro","Ancud","Puerto Varas","Quellón","Chaitén Sur","Chonchi","Queilén","Primer Corral","Purranque","Puaucho","Llanquihue","Río Negro","Pudeto Bajo"
"Puerto Montt","","110","174","98","20","258","257","195","237","215","70","144","27","86","95"
"Osorno","109","","275","200","92","360","754","296","338","247","41","35","83","35","197"
"Castro","174","276","","83","186","85","173","22","64","382","236","311","194","253","80"
"Ancud","97","200","83","","110","167","256","104","146","306","160","235","118","176","3"
"Puerto Varas","20","92","187","111","","272","276","208","250","196","52","127","10","68","108"
"Quellón","259","361","85","168","271","","88","67","109","467","321","396","279","338","165"
"Chaitén Sur","257","754","173","256","276","88","","155","197","319","789","789","283","783","253"
"Chonchi","195","297","21","104","207","67","155","","42","403","257","332","215","274","101"
"Queilén","237","339","63","146","249","109","197","42","","445","299","374","257","316","143"
"Primer Corral","216","247","382","306","196","467","319","403","445","","236","282","206","252","303"
"Purranque","69","43","235","160","52","320","789","256","298","235","","78","43","19","157"
"Puaucho","144","35","310","235","127","395","789","331","373","282","76","","118","50","232"
"Llanquihue","27","84","194","118","10","279","283","215","257","208","44","118","","60","115"
"Río Negro","86","36","252","176","68","337","783","273","315","253","18","50","60","","173"
"Pudeto Bajo","95","197","80","4","107","165","253","101","143","303","157","232","115","174",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar X Región de Los Lagos: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/cl-x-region-de-los-lagos/","","","","","","","","","","","","","","",""
