"Jarak (kilometer)","Moquegua","Ilo","San Antonio","San Cristobal","Puquina","Carumas","Yaracachi","El Siglo","Mariscal Nieto","Pampas de Chenchen","Calacoa Bellavista","San Francisco","Samegua","La Pampilla","Lucco"
"Moquegua","","89","4","145","296","114","1","1","2","4","135","2","5","239","223"
"Ilo","89","","85","233","292","202","88","89","92","89","223","88","94","375","311"
"San Antonio","4","85","","148","292","117","3","4","5","6","138","2","8","242","226"
"San Cristobal","145","233","148","","219","31","145","145","142","144","10","146","139","155","138"
"Puquina","297","294","293","219","","230","296","297","298","297","210","295","302","142","125"
"Carumas","114","202","117","31","230","","115","114","112","114","21","115","109","149","132"
"Yaracachi","1","88","3","145","295","114","","2","3","6","135","1","6","239","223"
"El Siglo","1","89","4","145","296","114","2","","2","2","135","2","5","240","223"
"Mariscal Nieto","2","91","6","142","299","111","3","3","","2","132","4","3","236","220"
"Pampas de Chenchen","4","89","6","144","297","114","5","2","3","","134","6","5","239","222"
"Calacoa Bellavista","135","223","138","10","210","21","135","135","132","134","","136","130","145","129"
"San Francisco","2","88","3","145","295","115","1","2","3","6","135","","6","240","223"
"Samegua","5","93","8","139","301","109","5","5","3","5","130","6","","234","217"
"La Pampilla","239","375","242","155","142","149","240","240","237","239","145","240","234","","16"
"Lucco","223","311","226","138","125","132","223","223","220","222","129","224","217","16",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Moquegua: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/pe-moquegua/","","","","","","","","","","","","","","",""
