"Jarak (kilometer)","Natal","Parnamirim","Paraíba","Caicó","Macaíba","Currais Novos","Ceará-Mirim","Santa Cruz","Nova Cruz","João Câmara","Canguaretama","Extremoz","Parelhas","São José de Mipibu","Goianinha"
"Natal","","17","280","280","21","181","33","116","94","80","75","21","240","35","61"
"Parnamirim","18","","275","274","17","175","51","110","78","98","58","38","234","19","45"
"Paraíba","281","274","","1","260","100","288","165","253","242","288","289","63","291","273"
"Caicó","280","273","1","","259","100","288","164","252","241","287","288","63","291","272"
"Macaíba","22","16","259","259","","160","33","95","80","80","73","33","219","33","59"
"Currais Novos","181","174","100","100","160","","188","65","153","185","188","189","60","191","173"
"Ceará-Mirim","33","49","288","288","30","188","","123","113","49","106","25","248","67","93"
"Santa Cruz","116","109","164","164","95","65","124","","88","121","123","124","124","126","108"
"Nova Cruz","94","80","252","252","80","153","114","88","","133","43","114","212","66","56"
"João Câmara","81","97","242","241","78","185","50","121","133","","154","75","245","114","140"
"Canguaretama","72","58","288","288","71","189","105","124","43","152","","92","248","38","15"
"Extremoz","22","37","289","288","31","189","25","124","114","74","94","","248","55","81"
"Parelhas","240","233","63","63","219","59","248","124","212","245","247","248","","251","232"
"São José de Mipibu","35","21","271","271","34","171","68","107","65","115","40","55","231","","26"
"Goianinha","57","43","273","273","56","174","89","109","58","137","20","76","233","23",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Rio Grande do Norte: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/br-rio-grande-do-norte/","","","","","","","","","","","","","","",""
