"Jarak (kilometer)","Stuttgart","Mannheim","Karlsruhe","Heidelberg","Heilbronn","Ulm","Pforzheim","Reutlingen","Freiburg im Breisgau","Altstadt","Esslingen am Neckar","Ludwigsburg","Tübingen","Villingen-Schwenningen","Konstanz"
"Stuttgart","","95","62","79","41","73","37","32","131","131","10","13","30","94","124"
"Mannheim","95","","53","19","67","165","69","124","172","172","103","84","116","159","210"
"Karlsruhe","62","53","","49","61","135","26","83","120","120","73","59","72","106","161"
"Heidelberg","79","19","49","","48","147","58","109","169","169","87","68","102","150","198"
"Heilbronn","41","67","61","48","","100","47","72","163","162","45","28","70","131","165"
"Ulm","73","165","135","147","100","","110","59","165","165","63","81","71","117","102"
"Pforzheim","37","69","26","58","47","110","","58","118","118","47","36","48","93","141"
"Reutlingen","32","124","83","109","72","59","58","","115","115","29","45","12","71","93"
"Freiburg im Breisgau","131","172","120","169","163","165","118","115","","0","136","141","107","49","106"
"Altstadt","131","172","120","169","162","165","118","115","0","","136","141","107","48","106"
"Esslingen am Neckar","10","103","73","87","45","63","47","29","136","136","","19","31","96","121"
"Ludwigsburg","13","84","59","68","28","81","36","45","141","141","19","","43","106","138"
"Tübingen","30","116","72","102","70","71","48","12","107","107","31","43","","66","97"
"Villingen-Schwenningen","94","159","106","150","131","117","93","71","49","48","96","106","66","","68"
"Konstanz","124","210","161","198","165","102","141","93","106","106","121","138","97","68",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Baden-Württemberg: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/de-baden-wurttemberg/","","","","","","","","","","","","","","",""
