"Jarak (kilometer)","Elazığ","Karakoçan","Kovancılar","Baskil","Alacakaya","Şenpınar","Sivrice","Keban","Maden","mahalle ?","Düğünlü","Palu","Mandıra","Çayırlı","mahalle"
"Elazığ","","77","56","37","61","53","27","44","50","56","81","61","37","74","74"
"Karakoçan","77","","30","114","57","113","85","114","70","64","5","31","104","10","8"
"Kovancılar","56","30","","92","28","102","57","98","40","35","35","6","90","34","23"
"Baskil","37","114","92","","91","45","44","26","76","85","117","97","29","110","110"
"Alacakaya","61","57","28","91","","113","48","104","18","9","62","26","98","62","49"
"Şenpınar","53","113","102","45","113","","76","19","103","109","114","108","18","105","112"
"Sivrice","27","85","57","44","48","76","","63","32","41","90","61","59","84","79"
"Keban","44","114","98","26","104","19","63","","92","100","116","104","10","108","112"
"Maden","50","70","40","76","18","103","32","92","","10","75","40","87","73","63"
"mahalle ?","56","64","35","85","9","109","41","100","10","","70","34","94","69","57"
"Düğünlü","81","5","35","117","62","114","90","116","75","70","","36","107","9","13"
"Palu","61","31","6","97","26","108","61","104","40","34","36","","95","36","23"
"Mandıra","37","104","90","29","98","18","59","10","87","94","107","95","","98","103"
"Çayırlı","74","10","34","110","62","105","84","108","73","69","9","36","98","","16"
"mahalle","74","8","23","110","49","112","79","112","63","57","13","23","103","16",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Elazığ: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/tr-elazig/","","","","","","","","","","","","","","",""
