"Jarak (kilometer)","Tumbes","Zarumilla","Puerto Pizarro","San Pedro de los Incas","Pampas de Hospital","Distrito de Aguas Verdes","Aguas Verdes","Papayal","San Jacinto","Zorritos","Caleta Cruz","Cancas","Punta Sal Decameron","San Juan de La Virgen","Bocapán"
"Tumbes","","23","15","5","18","26","27","31","12","30","18","74","82","9","35"
"Zarumilla","23","","16","27","40","3","5","10","34","52","40","96","104","31","57"
"Puerto Pizarro","15","16","","19","32","19","20","25","26","44","32","88","96","23","49"
"San Pedro de los Incas","5","27","19","","14","30","31","36","7","26","14","70","78","13","31"
"Pampas de Hospital","18","38","30","14","","41","42","46","8","40","28","84","92","9","45"
"Distrito de Aguas Verdes","25","3","19","30","42","","2","13","36","54","42","99","106","33","59"
"Aguas Verdes","27","5","20","31","43","2","","14","38","56","44","100","108","35","61"
"Papayal","31","10","25","36","48","13","14","","42","60","48","105","112","39","65"
"San Jacinto","12","34","26","7","8","37","38","42","","33","21","77","85","17","38"
"Zorritos","29","52","44","26","40","55","56","60","33","","12","45","52","38","5"
"Caleta Cruz","18","40","32","14","28","43","44","48","21","12","","57","64","26","17"
"Cancas","74","97","88","70","84","99","101","105","77","45","57","","8","83","40"
"Punta Sal Decameron","82","104","96","78","92","107","108","112","85","52","64","8","","90","47"
"San Juan de La Virgen","9","29","21","13","9","32","33","38","17","38","26","83","90","","43"
"Bocapán","34","57","49","31","45","60","61","65","38","5","17","40","47","43",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Tumbes: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/pe-tumbes/","","","","","","","","","","","","","","",""
