"Jarak (kilometer)","Abancay","Andahuaylas","Chiara","Palpacachi","Turpay","Pachaconas","Challhuahuacho","El Progreso","Zañayca","Mollebamba","Umamarca","Oropesa","Toraya","Pomacocha","Huancarama"
"Abancay","","55","89","48","71","67","87","65","81","88","87","78","64","92","22"
"Andahuaylas","55","","38","98","104","75","134","109","61","100","48","113","45","52","33"
"Chiara","89","38","","125","120","81","156","131","51","103","23","128","45","26","68"
"Palpacachi","48","98","125","","41","67","39","23","98","76","116","44","87","119","67"
"Turpay","71","104","120","41","","42","42","23","78","39","104","8","75","106","82"
"Pachaconas","67","75","81","67","42","","84","61","36","25","62","50","35","64","65"
"Challhuahuacho","87","134","156","39","42","84","","25","119","80","143","37","113","145","105"
"El Progreso","65","109","131","23","23","61","25","","95","62","118","23","88","120","81"
"Zañayca","81","61","51","98","78","36","119","95","","53","29","86","18","30","68"
"Mollebamba","88","100","103","76","39","25","80","62","53","","82","43","58","82","89"
"Umamarca","87","48","23","116","104","62","143","118","29","82","","112","29","4","69"
"Oropesa","78","113","128","44","8","50","37","23","86","43","112","","83","114","89"
"Toraya","64","45","45","87","75","35","113","88","18","58","29","83","","32","51"
"Pomacocha","92","52","26","119","106","64","145","120","30","82","4","114","32","","73"
"Huancarama","22","33","68","67","82","65","105","81","68","89","69","89","51","73",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Apurímac: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/pe-apurimac/","","","","","","","","","","","","","","",""
