"Jarak (kilometer)","Tepic","Xalisco","San José del Valle","Mezcales","Acaponeta","Compostela","El Rosario","Campo de Los Limones","El Cora","Zacualpan","Amatlán de Cañas","San Blas","Villa Hidalgo","Jalcocotan","La Libertad"
"Tepic","","6","134","141","134","38","107","82","39","81","121","54","60","31","52"
"Xalisco","7","","128","136","140","32","108","88","45","76","121","60","66","37","58"
"San José del Valle","134","129","","8","267","99","139","216","122","71","150","128","157","123","139"
"Mezcales","149","144","8","","282","113","208","231","136","85","168","143","172","138","154"
"Acaponeta","135","140","267","275","","171","243","107","165","201","256","142","112","152","128"
"Compostela","38","32","98","106","171","","97","119","75","46","111","91","97","68","89"
"El Rosario","109","109","139","149","243","97","","192","148","143","13","164","170","140","161"
"Campo de Los Limones","89","95","222","230","107","126","197","","105","123","210","65","35","107","58"
"El Cora","38","44","121","129","164","75","146","105","","51","160","40","69","20","51"
"Zacualpan","82","76","70","78","201","46","141","123","51","","154","58","87","53","69"
"Amatlán de Cañas","122","123","150","160","257","110","13","205","161","156","","177","183","154","175"
"San Blas","54","59","128","135","142","90","162","65","40","58","175","","31","33","18"
"Villa Hidalgo","61","66","156","164","112","97","168","35","69","87","182","31","","61","22"
"Jalcocotan","30","36","123","130","152","67","139","101","20","53","152","32","60","","24"
"La Libertad","52","57","138","146","128","89","160","58","51","69","173","18","22","24",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Nayarit: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/mx-nayarit/","","","","","","","","","","","","","","",""
