"Jarak (kilometer)","Toluca de Lerdo","Santiago Tianguistenco","Ecatepec de Morelos","Nezahualcóyotl","Naucalpan de Juarez","Tlalnepantla","Chimalhuacán","Ciudad López Mateos","Cuautitlán Izcalli","Nicolas Romero","Chicoloapan","Chalco de Díaz Covarrubias","Huixquilucan de Degollado","Texcoco","San Mateo Atenco"
"Toluca de Lerdo","","32","93","77","62","70","83","70","85","76","93","99","40","96","16"
"Santiago Tianguistenco","31","","88","72","56","65","78","65","80","71","88","94","35","91","19"
"Ecatepec de Morelos","88","84","","28","33","28","30","35","22","36","36","60","56","24","77"
"Nezahualcóyotl","77","73","27","","29","29","8","38","50","50","15","28","49","25","66"
"Naucalpan de Juarez","62","58","33","33","","10","39","15","26","24","49","55","23","47","51"
"Tlalnepantla","71","66","26","33","8","","37","10","18","16","45","54","31","40","59"
"Chimalhuacán","83","79","28","8","35","34","","46","50","52","9","31","55","21","72"
"Ciudad López Mateos","70","66","35","45","14","10","48","","21","10","56","67","30","51","59"
"Cuautitlán Izcalli","85","81","23","49","24","18","52","20","","15","59","77","45","47","73"
"Nicolas Romero","77","73","37","52","24","18","56","11","15","","64","75","37","61","66"
"Chicoloapan","94","90","35","15","45","42","8","53","57","59","","23","66","13","82"
"Chalco de Díaz Covarrubias","100","96","53","29","52","53","31","64","70","73","30","","72","35","89"
"Huixquilucan de Degollado","39","35","53","45","22","30","51","30","46","37","61","67","","67","28"
"Texcoco","95","91","26","27","45","38","22","49","46","60","13","35","68","","83"
"San Mateo Atenco","17","16","82","66","51","59","72","59","75","65","83","88","29","85",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar México: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/mx-mexico/","","","","","","","","","","","","","","",""
