"Jarak (kilometer)","Virginia Beach","Norfolk","Richmond","Arlington","Newport News","Alexandria","Roanoke","Portsmouth","Suffolk","Lynchburg","Harrisonburg","Petersburg","Hopewell","Tysons","South Boston"
"Virginia Beach","","30","171","334","60","329","414","32","60","332","380","151","159","333","291"
"Norfolk","30","","148","310","30","305","387","5","32","305","357","123","131","309","263"
"Richmond","171","147","","174","127","168","301","151","132","177","210","38","33","172","177"
"Arlington","335","311","174","","291","13","377","314","309","281","204","209","209","15","347"
"Newport News","60","30","127","290","","285","427","29","40","307","337","113","130","289","270"
"Alexandria","328","304","167","14","284","","389","308","302","282","215","203","202","30","341"
"Roanoke","416","389","301","378","428","383","","386","360","91","176","264","273","366","159"
"Portsmouth","33","5","154","317","29","312","384","","29","302","363","120","128","316","260"
"Suffolk","60","32","131","307","41","302","359","29","","277","340","95","103","306","229"
"Lynchburg","333","306","177","282","306","283","90","303","277","","153","181","190","270","97"
"Harrisonburg","381","357","210","204","337","209","175","360","340","152","","246","255","192","246"
"Petersburg","151","124","38","210","113","205","264","121","95","182","247","","16","209","169"
"Hopewell","161","134","35","208","138","202","274","131","105","192","243","15","","207","185"
"Tysons","335","311","174","18","290","32","366","314","309","270","193","209","208","","347"
"South Boston","290","263","177","347","272","342","159","260","228","97","247","170","186","346",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Virginia: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/us-virginia/","","","","","","","","","","","","","","",""
