"Jarak (kilometer)","Trujillo","Guadalupe","Chepén","Chocope","Pacasmayo","Laredo","Huamachuco","Paiján","San Pedro de Lloc","Chao","Simbal","San José","Santiago de Chuco","Cascas","Julcán"
"Trujillo","","134","139","44","110","12","182","56","100","65","34","112","166","105","100"
"Guadalupe","133","","8","89","26","142","312","78","33","198","164","16","296","162","231"
"Chepén","139","7","","95","32","147","318","84","39","204","170","22","302","168","236"
"Chocope","44","90","95","","65","52","223","12","56","109","75","67","206","76","141"
"Pacasmayo","109","27","32","65","","118","288","54","9","174","140","18","272","138","207"
"Laredo","11","141","146","51","116","","172","63","107","73","24","118","155","112","90"
"Huamachuco","181","311","316","221","287","171","","233","277","242","156","289","101","181","90"
"Paiján","56","78","83","12","54","64","234","","45","121","87","56","218","84","153"
"San Pedro de Lloc","100","33","38","56","9","108","279","45","","165","131","11","262","129","197"
"Chao","66","198","204","109","174","73","243","120","165","","95","176","126","170","161"
"Simbal","33","163","169","74","139","24","156","85","130","95","","141","140","135","75"
"San José","111","17","22","67","17","120","290","56","11","176","142","","274","140","209"
"Santiago de Chuco","165","295","300","205","271","155","101","217","261","126","140","273","","230","75"
"Cascas","105","162","168","76","138","113","182","84","129","170","136","140","230","","165"
"Julcán","99","230","235","140","205","90","91","152","196","100","75","208","75","165",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar La Libertad: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/pe-la-libertad/","","","","","","","","","","","","","","",""
