"Jarak (kilometer)","Piotrkow Trybunalski","Skierniewice","Łódź","Tomaszów Mazowiecki","Bełchatów","Zgierz","Radomsko","Kutno","Zduńska Wola","Sieradz","Wieluń","Opoczno","Ozorków","Aleksandrów Łódzki","Łask"
"Piotrkow Trybunalski","","85","52","30","27","80","45","109","78","90","89","44","88","61","61"
"Skierniewice","85","","77","59","123","69","129","98","128","140","184","73","77","77","111"
"Łódź","53","68","","80","57","11","93","80","57","69","113","108","26","14","40"
"Tomaszów Mazowiecki","31","59","76","","56","104","75","133","103","115","118","29","113","86","86"
"Bełchatów","27","122","58","56","","68","38","126","47","59","62","70","105","67","33"
"Zgierz","80","69","13","107","66","","120","72","63","75","119","135","15","9","46"
"Radomsko","45","128","93","74","38","120","","150","84","96","76","87","129","102","70"
"Kutno","109","99","79","136","125","71","149","","130","142","186","165","37","80","113"
"Zduńska Wola","79","128","58","106","47","64","84","131","","14","59","134","59","41","15"
"Sieradz","91","140","70","118","59","76","96","143","14","","48","146","122","71","37"
"Wieluń","89","183","114","118","62","119","73","187","60","49","","132","166","115","81"
"Opoczno","44","73","105","29","70","133","87","162","132","144","132","","141","115","114"
"Ozorków","88","77","27","115","103","15","128","37","108","120","164","143","","18","91"
"Aleksandrów Łódzki","62","77","16","89","56","9","102","81","41","70","114","117","18","","41"
"Łask","62","111","41","89","34","47","70","114","15","37","81","117","94","43",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar województwo łódzkie: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/pl-lodz-voivodeship/","","","","","","","","","","","","","","",""
