"Jarak (kilometer)","Van","Erciş","Saray","Ağıldere","Sadun","Özalp","Başkale","Cemalettin","Edremit","Dağveren","Osmangazi","Yukarı Sütlüce","Dayan","Güzeldere","Çarklı"
"Van","","99","78","76","78","61","117","131","16","158","43","89","139","86","128"
"Erciş","99","","111","175","176","158","216","90","114","256","142","188","98","106","87"
"Saray","79","110","","91","70","18","132","76","94","172","121","61","70","8","76"
"Ağıldere","77","175","88","","31","71","51","207","87","92","86","42","215","96","204"
"Sadun","79","176","68","31","","51","72","144","89","113","88","22","137","76","206"
"Özalp","61","101","18","73","53","","114","94","76","155","103","44","88","26","94"
"Başkale","118","216","130","51","72","112","","248","129","49","127","84","256","137","245"
"Cemalettin","132","90","76","208","135","83","249","","148","289","175","126","32","72","27"
"Edremit","17","115","94","87","89","77","129","147","","169","28","101","155","102","144"
"Dağveren","154","252","166","88","109","149","45","285","165","","163","120","292","174","282"
"Osmangazi","44","142","121","86","88","104","127","174","28","167","","99","182","129","171"
"Yukarı Sütlüce","90","188","60","42","22","45","83","136","101","124","99","","129","68","136"
"Dayan","139","97","70","215","129","77","256","32","155","296","182","119","","65","13"
"Güzeldere","81","106","9","93","73","21","134","72","97","175","124","64","65","","72"
"Çarklı","130","88","77","205","135","83","246","27","145","287","172","126","13","72",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Van: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/tr-van/","","","","","","","","","","","","","","",""
