"Jarak (kilometer)","Bouéni","Bandrélé","Acoua","Sada","Dembéni","Quartier de Mronyombéni","Chiconi","Kani-Kéli","Majicavo-Koropa","Kawéni","Tsoundzou 1","Solaire","Mamoudzou","Passamainty","Pamandzi"
"Bouéni","","12","21","7","14","24","9","6","24","22","18","7","22","19","25"
"Bandrélé","12","","26","12","8","16","12","11","19","16","12","7","15","13","16"
"Acoua","21","26","","15","19","23","14","26","18","19","18","25","19","19","25"
"Sada","7","12","15","","9","19","2","12","18","16","13","11","16","14","20"
"Dembéni","14","8","19","9","","10","8","15","12","9","5","12","8","6","11"
"Quartier de Mronyombéni","24","16","23","19","10","","17","25","7","4","6","22","4","5","2"
"Chiconi","9","12","14","2","8","17","","13","15","14","11","12","14","12","18"
"Kani-Kéli","6","11","26","12","15","25","13","","27","24","20","4","24","21","26"
"Majicavo-Koropa","24","19","18","18","12","7","15","27","","3","7","23","4","6","8"
"Kawéni","22","16","19","16","9","4","14","24","3","","4","21","1","3","6"
"Tsoundzou 1","18","12","18","13","5","6","11","20","7","4","","17","4","1","7"
"Solaire","7","7","25","11","12","22","12","4","23","21","17","","20","17","22"
"Mamoudzou","22","15","19","16","8","4","14","24","4","1","4","20","","3","5"
"Passamainty","19","13","19","14","6","5","12","21","6","3","1","17","3","","7"
"Pamandzi","25","16","25","20","11","2","18","26","8","6","7","22","5","7",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Mayotte: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/fr-mayotte/","","","","","","","","","","","","","","",""
