"Jarak (kilometer)","Amasya","Merzifon","Suluova","Taşova","mahalle","Gümüşhacıköy","mahalle","Karapınar","Karşıyaka","Çömezler","Aşağı Kayrak","Salamut","mahalle","Göynücek","Kaşka"
"Amasya","","40","25","43","35","57","14","35","22","55","17","14","47","39","15"
"Merzifon","40","","17","74","56","20","54","58","33","22","54","50","63","53","34"
"Suluova","25","17","","57","40","37","39","51","27","37","41","37","49","49","24"
"Taşova","43","74","57","","22","94","37","71","65","94","47","50","25","79","58"
"mahalle","35","56","40","22","","76","37","69","56","78","47","47","11","74","49"
"Gümüşhacıköy","57","20","37","94","76","","71","67","44","8","70","65","83","59","48"
"mahalle","14","54","39","37","37","71","","34","32","69","10","12","48","42","25"
"Karapınar","35","58","51","71","69","67","34","","25","61","24","22","80","11","27"
"Karşıyaka","22","33","27","65","56","44","32","25","","39","27","22","67","22","8"
"Çömezler","55","22","37","94","78","8","69","61","39","","66","61","86","53","44"
"Aşağı Kayrak","17","54","41","47","47","70","10","24","27","66","","5","58","32","22"
"Salamut","14","50","37","50","47","65","12","22","22","61","5","","58","29","17"
"mahalle","47","63","49","25","11","83","48","80","67","86","58","58","","85","60"
"Göynücek","39","53","49","79","74","59","42","11","22","53","32","29","85","","27"
"Kaşka","15","34","24","58","49","48","25","27","8","44","22","17","60","27",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Amasya: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/tr-amasya/","","","","","","","","","","","","","","",""
