"Jarak (kilometer)","Kütahya","Tavşanlı","Simav","Emet","Gediz","Gürenoluk","Dumlupınar","Altıntaş","Yayla Mahallesi","Çukursak","Avdan","Belova","Aslanapa","Beke","Çavdarhisar"
"Kütahya","","50","140","97","92","131","81","49","53","114","31","70","39","64","59"
"Tavşanlı","49","","97","48","94","111","129","97","101","116","77","118","87","15","60"
"Simav","145","96","","49","50","15","147","126","128","73","172","84","114","109","91"
"Emet","96","48","49","","56","63","128","97","80","81","124","83","66","61","42"
"Gediz","105","107","50","66","","42","75","80","77","28","135","38","72","127","48"
"Gürenoluk","142","110","15","63","42","","138","117","114","65","171","75","109","123","85"
"Dumlupınar","81","129","147","130","75","138","","33","60","70","110","37","65","143","91"
"Altıntaş","49","97","126","98","80","117","33","","47","75","78","43","33","111","58"
"Yayla Mahallesi","53","101","121","80","73","113","60","45","","72","82","39","14","115","40"
"Çukursak","103","119","73","78","28","65","70","75","72","","132","33","64","138","59"
"Avdan","30","76","169","123","121","161","110","78","82","143","","100","68","90","88"
"Belova","71","119","84","83","38","75","37","43","39","33","100","","32","133","40"
"Aslanapa","39","87","107","66","59","99","63","31","15","64","68","32","","101","26"
"Beke","54","6","100","51","98","114","134","102","106","120","82","123","92","","64"
"Çavdarhisar","59","60","83","42","35","74","89","57","40","56","88","40","26","73",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Kütahya: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/tr-kutahya/","","","","","","","","","","","","","","",""
