"Jarak (kilometer)","Juliaca","Puno","La Rinconada","Ayaviri","Yunguyo","Ilave","Vilavila","Santa Lucia","Putina","Mañazo","Huancané","Lampa","Capachica","Huatasani","Moho"
"Juliaca","","45","164","95","175","98","78","63","92","50","60","34","42","73","98"
"Puno","45","","207","139","132","55","122","87","135","45","103","79","62","116","141"
"La Rinconada","162","207","","193","337","261","239","225","73","212","112","196","175","91","140"
"Ayaviri","95","140","193","","270","193","47","157","121","143","131","75","136","141","170"
"Yunguyo","175","131","337","270","","78","252","218","266","175","233","209","193","246","272"
"Ilave","99","55","261","193","78","","176","141","189","99","157","132","116","170","195"
"Vilavila","78","122","239","47","252","176","","109","168","96","135","43","119","148","174"
"Santa Lucia","64","88","225","157","218","141","109","","154","46","121","66","104","134","160"
"Putina","91","135","72","121","266","189","167","154","","140","40","124","103","20","79"
"Mañazo","50","45","212","143","175","99","96","46","140","","108","53","90","121","146"
"Huancané","58","103","112","131","233","157","135","121","40","108","","92","70","21","39"
"Lampa","34","79","196","75","209","132","43","66","124","53","92","","76","105","131"
"Capachica","41","63","174","137","193","116","119","105","103","91","70","76","","83","109"
"Huatasani","71","116","91","141","246","170","148","134","20","121","21","105","83","","59"
"Moho","97","141","140","170","272","195","174","160","79","146","39","130","109","59",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Puno: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/pe-puno/","","","","","","","","","","","","","","",""
