"Jarak (kilometer)","Artvin","Hopa","Arhavi","Taşköprü","Aktepe","mahalle","Espek","Aşağı İşhan","Borçka","Vake","Murgul","Ardanuç","Cilat","mahalle","mahalle"
"Artvin","","41","47","43","35","59","51","47","23","33","25","21","39","49","44"
"Hopa","41","","10","68","64","73","81","75","22","49","17","62","53","68","62"
"Arhavi","47","10","","77","73","69","81","75","30","48","23","68","51","66","61"
"Taşköprü","43","68","77","","9","101","86","84","47","76","58","37","82","90","86"
"Aktepe","35","64","73","9","","92","77","74","42","67","52","27","74","81","77"
"mahalle","59","73","69","101","92","","30","26","72","27","61","67","21","12","15"
"Espek","51","81","81","86","77","30","","6","72","34","65","50","33","21","25"
"Aşağı İşhan","47","75","75","84","74","26","6","","66","28","59","47","27","16","19"
"Borçka","23","22","30","47","42","72","72","66","","45","13","42","51","64","59"
"Vake","33","49","48","76","67","27","34","28","45","","35","46","6","19","14"
"Murgul","25","17","23","58","52","61","65","59","13","35","","46","40","54","49"
"Ardanuç","21","62","68","37","27","67","50","47","42","46","46","","52","56","53"
"Cilat","39","53","51","82","74","21","33","27","51","6","40","52","","15","10"
"mahalle","49","68","66","90","81","12","21","16","64","19","54","56","15","","6"
"mahalle","44","62","61","86","77","15","25","19","59","14","49","53","10","6",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Artvin: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/tr-artvin/","","","","","","","","","","","","","","",""
