"Jarak (kilometer)","Popayán","Puerto Tejada","Piendamó","Santander de Quilichao","Belalcázar","Morales","Corinto","Balboa","Bolívar","Almaguer","Santa Rosa","Argelia","El Bordo","Timbío","Silvia"
"Popayán","","110","33","82","129","50","118","134","138","135","201","173","84","16","58"
"Puerto Tejada","110","","78","27","215","95","24","242","246","243","309","281","192","124","103"
"Piendamó","33","78","","50","138","18","86","165","169","167","232","204","115","47","25"
"Santander de Quilichao","82","27","50","","187","67","36","214","218","216","281","253","164","96","75"
"Belalcázar","129","215","138","187","","156","223","261","265","262","328","299","211","143","113"
"Morales","50","95","18","67","156","","103","183","187","184","250","221","132","65","44"
"Corinto","118","24","86","36","223","103","","250","255","252","317","289","200","132","111"
"Balboa","134","242","165","214","261","183","250","","99","114","193","39","51","119","191"
"Bolívar","138","246","169","218","265","187","255","99","","46","108","137","55","123","195"
"Almaguer","135","244","167","216","262","184","252","114","46","","79","153","70","120","192"
"Santa Rosa","200","309","232","281","328","249","317","193","108","79","","231","149","185","258"
"Argelia","172","281","204","253","299","221","289","39","137","153","231","","89","157","229"
"El Bordo","83","192","115","164","211","132","200","51","55","70","149","89","","68","140"
"Timbío","15","124","47","96","143","65","132","119","123","120","185","157","68","","73"
"Silvia","58","103","25","75","113","44","111","191","195","192","258","229","140","73",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Cauca: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/co-cauca/","","","","","","","","","","","","","","",""
