"Jarak (kilometer)","Gaziantep","Nizip","Sarıbaşak","Bedirköy","Yavuzeli","Beydilli","Araban","Sayburun","mahalle","Sarıt","Tosunlu","Nurdağı","İslahiye","Yağdöver","Oğuzeli"
"Gaziantep","","51","14","19","39","54","65","71","39","24","38","82","103","22","19"
"Nizip","50","","63","58","78","101","104","133","83","76","39","123","144","64","34"
"Sarıbaşak","14","63","","25","46","48","72","65","37","30","49","80","102","38","35"
"Bedirköy","17","56","25","","22","63","48","91","41","39","25","81","102","36","33"
"Yavuzeli","38","76","46","22","","83","26","112","35","60","26","102","123","57","54"
"Beydilli","53","103","48","61","82","","108","24","58","75","84","23","44","77","74"
"Araban","64","102","72","48","26","109","","137","56","85","52","127","148","83","80"
"Sayburun","70","133","65","91","112","24","138","","76","92","114","11","32","93","90"
"mahalle","40","83","41","42","35","60","56","73","","62","65","63","85","63","60"
"Sarıt","24","77","35","39","60","77","85","93","61","","68","104","80","16","26"
"Tosunlu","36","39","49","25","26","85","52","114","63","65","","103","125","53","50"
"Nurdağı","81","123","82","82","102","23","128","11","66","103","104","","22","105","102"
"İslahiye","103","144","104","103","124","44","149","32","88","80","126","22","","126","123"
"Yağdöver","22","62","38","36","57","77","83","93","61","17","53","107","129","","11"
"Oğuzeli","19","33","35","33","54","74","80","90","58","26","50","104","126","11",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Gaziantep: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/tr-gaziantep/","","","","","","","","","","","","","","",""
